

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013727
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1758
Register	Burials 1754 - 1765, Page 46, Entry 20
Source	LDS Film 1656376
Parent	Willm. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013727&Relationship=1stParent



