

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 252, Entry 2011
Source	LDS Film 1656422
Parent	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154531&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154531&Relationship=2ndParent



