

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Nova Scotia
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 230
Source	LDS Film 93833
Parent Of	Sally Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022570&Relationship=2ndParent



