

William Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Docker
Gender	Male
Abode	Castle Ditch
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1806
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	29 Jan 1805
Register	Baptisms 1806, Page 11, Entry 11
Source	LDS Film 1068889
Parent Of	Eliza Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062934&Relationship=2ndParent



