

Andrew Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177266
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brereton
Gender	Male
Abode	Cavendish St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 174, Entry 1392
Source	LDS Film 93884
Parent Of	Elizabeth Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177266&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177266&Relationship=2ndParent



