

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Gibraltar Row
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 226
Source	LDS Film 93833
Parent Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046846&Relationship=2ndParent



