

Richard Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norbury
Gender	Male
Abode	Bold St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1846
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	17 Apr 1843
Register	Baptisms 1846 - 1847, Page 164, Entry 1307
Source	LDS Film 93885
Parent Of	Alfred Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188674&Relationship=2ndParent



