

Jessie Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165294
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Anderton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	Collingwood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1840
Date Of Child's Birth	27 Nov 1839
Register	Baptisms 1839 - 1840, Page 84, Entry 665
Source	LDS Film 1656423
Parent Of	James Isaac Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165294&Relationship=Baptised
Married To	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165294&Relationship=1stParent



