

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1830
Witnesses	Thos. Jones; Mary Anne Boles
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 167, Entry 500
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Kaig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059032&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059032&Relationship=Bride



