

William Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Noble
Gender	Male
Abode	Pit Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Mar 1801
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Death	3 Mar 1801
Age At Death	21 yrs
Age At Death (Years)	21
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 35
Source	LDS Film 1468979



