

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251955
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1859
Register	Baptisms 1859 - 1860, Page 60, Entry 478
Source	LDS Film 1656561
Parent Of	Stephen Browne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251955&Relationship=Baptised
Married To	Jane Maria Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251955&Relationship=2ndParent



