

Robert Marrow Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Marrow
Surname	Jones
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Plumb Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 May 1830
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 15, Entry 5
Source	LDS Film 1656373
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133886&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133886&Relationship=2ndParent



