

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	Denison St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Dock Police Officer
Occupation (Standardised)	Dock Police Officer
Register	Baptisms 1833 - 1834, Page 289, Entry 2305
Source	LDS Film 1656421
Parent Of	Mary Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143981&Relationship=2ndParent



