

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009762
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 276, Entry 270
Source	LDS Film 93839
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009762&Relationship=Groom
Witnessed Marriage Of	Ann Maccleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009762&Relationship=Bride



