

William Beamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beamer
Gender	Male
Abode	Low-Hill West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 246, Entry 1964
Source	LDS Film 1656422
Parent Of	William Beamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154484&Relationship=2ndParent



