

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Duckinfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 173, Entry 1380
Source	LDS Film 93886
Parent Of	Amelia Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231466&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231466&Relationship=2ndParent



