

John Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meredith
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Johnson alley
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1784
Date Of Death	25 Mar 1784
Age At Death	8 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 52, Entry 81
Source	LDS Film 93833
Parent	James Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037195&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037195&Relationship=2ndParent



