

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Blenheim St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 21, Entry 164
Source	LDS Film 93884
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175398&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175398&Relationship=2ndParent



