

William Thompson Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thompson
Surname	Barnes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Bird St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1136
Source	LDS Film 1068890
Parent	Robert Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085128&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085128&Relationship=2ndParent



