

Catherine Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122271
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dawson
Married Surname	Jones
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	7 Aigburth St.
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	25 Dec 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Jones; Ann Eyres
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 70, Entry 140
Source	LDS Film 2147910
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122271&Relationship=Witness_1
Witnessed By	Ann Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122271&Relationship=Witness_2
Married To	John Wells Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122271&Relationship=Groom



