

Richard Aylward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aylward
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1828
Date Of Child's Birth	23 May 1828
Register	Baptisms 1827 - 1830, Page 13, Entry 117
Source	LDS Film 396375
Parent Of	Joseph Aylward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426089&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426089&Relationship=2ndParent



