

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Plumb Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1828, Page 44, Entry 350
Source	LDS Film 1656373
Parent Of	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098394&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098394&Relationship=2ndParent



