

George Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foulks
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Batchlor St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1811
Date Of Death	20 Jan 1811
Age At Death	15 month
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 5, Entry 30
Source	LDS Film 93913
Parent	Charles Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059032&Relationship=1stParent



