

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Charter Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1836
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 163, Entry 11966
Source	LDS Film 560881
Parent	Jonan. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114611&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114611&Relationship=2ndParent



