

William Tullouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tullouth
Gender	Male
Abode	Mann St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 338, Entry 2699
Source	LDS Film 1656422
Parent Of	Ann Tullouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291106&Relationship=2ndParent



