

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053767
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1801
Occupation (As Documented)	Dyer & Callenderer
Occupation (Standardised)	Dyer / Calenderer
Date Of Child's Birth	25 Mar 1801
Notes	[Wife previously known as:] Widow Gratrix
Register	Baptisms 1787 - 1810, Page 24, Entry 464
Source	LDS Film 1595373
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053767&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053767&Relationship=2ndParent



