

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Gender	Male
Abode	Fleet Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 102, Entry 814
Source	LDS Film 1656421
Parent Of	Mary Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149465&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149465&Relationship=2ndParent



