

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 May 1809
Date Of Child's Death	30 Apr 1809
Register	Burials 1790 - 1812, Page 95, Entry 11
Source	LDS Film 1647560
Parent Of	Alice Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095928&Relationship=Deceased



