

William Hussick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004119
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hussick
Gender	Male
Abode	Harrington St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. Hussick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004119&Relationship=Baptised



