

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fontenoy St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 48, Entry 381
Source	LDS Film 1656377
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081029&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081029&Relationship=2ndParent



