

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Fletcher St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 36, Entry 285
Source	LDS Film 93885
Parent Of	Joseph Fowler Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187652&Relationship=Baptised



