

Charles Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121507
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawton
Gender	Male
Abode	Tithebarn St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 99, Entry 791
Source	LDS Film 1656419
Parent Of	Mary Anne Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121507&Relationship=2ndParent



