

Samuel Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002509
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Kelley
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 30, Entry 5
Source	LDS Film 1656376
Married To	Frans. Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002509&Relationship=Bride



