

James Bramwell Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297205
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Bramwell
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ratcliffe St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Dec 1853
Baptising Minister	John Woodhouse, Off Minster
Register	Baptisms 1830 - 1872, Page 108, Entry 857
Source	LDS Film 1656013
Parent	James Barster Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297205&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297205&Relationship=2ndParent



