

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164372
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Peach Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Register	Baptisms 1839 - 1840, Page 45, Entry 356
Source	LDS Film 1656423
Parent Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164372&Relationship=Baptised
Married To	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164372&Relationship=1stParent



