

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002305
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1724
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Jan 1724
Register	Baptisms 1704 - 1737, Page 47, Entry 54
Source	LDS Film 1656376
Parent Of	Thos. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002305&Relationship=Baptised



