

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Church St., Soho
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Jan 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Age At Marriage	45
Status	Widower
Notes	These parties, after having given notice of their intended marriage, never presented themselves
Register	Marriages 1851 - 1861, Page 70, Entry 140
Source	LDS Film 1656019
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084885&Relationship=Bride



