

William Steadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steadman
Gender	Male
Abode	Netherfield Road North Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Gardener to Jns. Cropper Esq.
Register	Baptisms 1814 - 1866, Page 103, Entry 820
Source	LDS Film 2147913
Parent Of	Thomas Steadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287230&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287230&Relationship=2ndParent



