

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	White Chapel
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 41
Source	LDS Film 1656377
Parent Of	Shusanna Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026548&Relationship=Baptised
Married To	Shusanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026548&Relationship=2ndParent



