

Samuel Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108931
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 112, Entry 890
Source	LDS Film 1656418
Parent	Peter Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108931&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108931&Relationship=2ndParent



