

Leney Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077235
First Name (With Contractions)	Leney
First Name (Without Contractions)	Leney
Surname	Crowther
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Livery Stable Keeper
Spouse's Occupation (Standardised)	Livery Stable Keeper
Gender	Unknown
Abode	Everton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1848
Minor Or Full	of full age
Status	Spinster
Witnesses	Mary Hughes; J. H. Chapman
Marriage Type	Licence
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 71, Entry 141
Source	LDS Film 1647985
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077235&Relationship=Witness_1
Witnessed By	J. H. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077235&Relationship=Witness_2
Married To	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077235&Relationship=Groom



