

Margaret Coulin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431191
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coulin
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	21 Jun 1839
Register	Baptisms 1836 - 1840, Page 30, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Coulin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431191&Relationship=Baptised
Married To	John Coulin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431191&Relationship=1stParent



