

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1792
Date Of Death	28 Jan 1792
Age At Death	11 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1792, Page 96, Entry 35
Source	LDS Film 93833
Parent	James Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044543&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044543&Relationship=2ndParent



