

Edward Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eccles
Gender	Male
Abode	Prince Edwin Street, Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1838
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptsms, Page 6, Entry 1855
Source	LDS Film 1068891
Parent Of	James Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156680&Relationship=2ndParent



