

Evan Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052626
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pritchard
Gender	Male
Abode	Chapel Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1801
Register	Baptisms 1801, Page 27, Entry 70
Source	LDS Film 93833
Parent Of	Evan Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052626&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052626&Relationship=2ndParent



