

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jul 1769
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Forster]
Register	Marriages 1760 - 1777, Page 91, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Hugh Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049352&Relationship=Groom
Witnessed Marriage Of	Sarah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049352&Relationship=Bride



