

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1807
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1798 - 1813, Page 37, Entry 9
Source	LDS Film 1546062
Parent Of	Joseph Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091596&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091596&Relationship=2ndParent



