

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091177
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Henry St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 94, Entry 648
Source	LDS film 1656378
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091177&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091177&Relationship=2ndParent



