

Abraham Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085395
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Eaton
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1857
Witnesses	Abraham Eaton; Catherine Rees, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 10, Entry 19
Source	LDS Film 1656679
Witnessed Marriage Of	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085395&Relationship=Groom
Witnessed Marriage Of	Charlotte Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085395&Relationship=Bride



