

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Matthew St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1736
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 183, Entry 27
Source	LDS Film 1656376
Parent Of	George Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004216&Relationship=Deceased



