

Henry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgson
Gender	Male
Abode	Sparling St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1343
Source	LDS Film 1656377
Parent Of	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077363&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077363&Relationship=2ndParent



