

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1725
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1704 - 1737, Page 142, Entry 40
Source	LDS Film 1656376
Parent Of	Margt. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002065&Relationship=Deceased



