

Thomas Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costello
Gender	Male
Abode	Henry Edward St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 131, Entry 1044
Source	LDS Film 1656423
Parent Of	Miles Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161860&Relationship=2ndParent



