

Francis Sheard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252755
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sheard
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Dec 1859
Register	Baptisms 1859 - 1860, Page 150, Entry 1198
Source	LDS Film 1656561
Parent Of	Edward Sheard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252755&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252755&Relationship=2ndParent



