

Robert Seeds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seeds
Gender	Male
Abode	London Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 30, Entry 236
Source	LDS Film 93887
Parent Of	Mary Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236876&Relationship=Baptised
Married To	Lucy Ann Seeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236876&Relationship=2ndParent



