

Stanley Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038938
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Dean
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1839
Witnesses	Stanley Dean, (X); Ann Hasler, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 117, Entry 234
Source	LDS Film 93290
Witnessed Marriage Of	George Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038938&Relationship=Groom
Witnessed Marriage Of	Abigail Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038938&Relationship=Bride



