

Frederick Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194684
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Salt
Gender	Male
Abode	Scotland Road
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1930
Source	LDS Film 1068892
Parent Of	Eliza Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194684&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194684&Relationship=2ndParent



