

Richard Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134141
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Abode	Pembroke Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 250, Entry 1995
Source	LDS Film 93878
Parent Of	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134141&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134141&Relationship=2ndParent



