

Anthony Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432311
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bell
Gender	Male
Abode	Brook St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 75
Source	LDS Film 1468981
Parent Of	Mary Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432311&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432311&Relationship=2ndParent



