

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149434
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Edgar St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 98, Entry 783
Source	LDS Film 1656421
Parent Of	Sarah Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149434&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149434&Relationship=2ndParent



