

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1851
Witnesses	John Smith; Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 235, Entry 470
Source	LDS Film 1656510
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078478&Relationship=Groom
Witnessed Marriage Of	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078478&Relationship=Bride



