

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011355
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; Richard Fairclough
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 448, Entry 28
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011355&Relationship=Witness_1
Witnessed By	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011355&Relationship=Witness_2
Married To	Mary Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011355&Relationship=Bride



