

Alice Erickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246446
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Erickson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bevington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1858
Date Of Child's Birth	8 Aug 1858
Register	Baptisms 1858 - 1859, Page 180, Entry 1439
Source	LDS Film 1656561
Parent Of	Thomas Moses Erickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246446&Relationship=Baptised
Married To	John Erickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246446&Relationship=1stParent



