

John Evyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evyes
Gender	Male
Abode	Shaws Hill
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1746
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 9
Source	LDS Film 1656376
Parent Of	Ellen Evyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005533&Relationship=Baptised



